﻿NOME_UNIDADE;TIPO_QUALIFICACAO;NIVEL_FUNCIONAL;QUANT_TAE
IFRR;ESPECIALIZAÇÃO;A;0;
IFRR;MESTRADO;A;0;
IFRR;DOUTORADO;A;0;
IFRR;NÃO INFOR.;B;10;
IFRR;ENSINO FUND.;B;0;
IFRR;NÍVEL MÉDIO;B;0;
IFRR;GRADUAÇÃO;B;0;
IFRR;ESPECIALIZAÇÃO;B;0;
IFRR;MESTRADO;B;0;
IFRR;DOUTORADO;B;0;
IFRR;NÃO INFOR.;C;122;
IFRR;ENSINO FUND.;C;0;
IFRR;NÍVEL MÉDIO;C;6;
IFRR;GRADUAÇÃO;C;12;
IFRR;ESPECIALIZAÇÃO;C;5;
IFRR;MESTRADO;C;1;
IFRR;DOUTORADO;C;0;
IFRR;NÃO INFOR.;D;170;
IFRR;ENSINO FUND.;D;0;
IFRR;NÍVEL MÉDIO;D;5;
IFRR;GRADUAÇÃO;D;39;
IFRR;ESPECIALIZAÇÃO;D;50;
IFRR;MESTRADO;D;9;
IFRR;DOUTORADO;D;3;
IFRR;NÃO INFOR.;E;94;
IFRR;ENSINO FUND.;E;0;
IFRR;NÍVEL MÉDIO;E;0;
IFRR;GRADUAÇÃO;E;7;
IFRR;ESPECIALIZAÇÃO;E;48;
IFRR;MESTRADO;E;12;
IFRR;DOUTORADO;E;2;
IFSC;NÃO INFOR.;A;8;
IFSC;ENSINO FUND.;A;0;
IFSC;NÍVEL MÉDIO;A;4;
IFSC;GRADUAÇÃO;A;1;
IFSC;ESPECIALIZAÇÃO;A;0;
IFSC;MESTRADO;A;0;
IFSC;DOUTORADO;A;0;
IFSC;NÃO INFOR.;B;19;
IFSC;ENSINO FUND.;B;0;
IFSC;NÍVEL MÉDIO;B;6;
IFSC;GRADUAÇÃO;B;1;
IFSC;ESPECIALIZAÇÃO;B;1;
IFSC;MESTRADO;B;0;
IFSC;DOUTORADO;B;0;
IFSC;NÃO INFOR.;C;132;
IFSC;ENSINO FUND.;C;0;
IFSC;NÍVEL MÉDIO;C;24;
IFSC;GRADUAÇÃO;C;59;
IFSC;ESPECIALIZAÇÃO;C;55;
IFSC;MESTRADO;C;11;
IFSC;DOUTORADO;C;1;
IFSC;NÃO INFOR.;D;366;
IFSC;ENSINO FUND.;D;0;
IFSC;NÍVEL MÉDIO;D;14;
IFSC;GRADUAÇÃO;D;148;
IFSC;ESPECIALIZAÇÃO;D;225;
IFSC;MESTRADO;D;49;
IFSC;DOUTORADO;D;10;
IFSC;NÃO INFOR.;E;153;
IFSC;ENSINO FUND.;E;0;
IFSC;NÍVEL MÉDIO;E;1;
IFSC;GRADUAÇÃO;E;11;
IFSC;ESPECIALIZAÇÃO;E;189;
IFSC;MESTRADO;E;112;
IFSC;DOUTORADO;E;15;
IFSP;NÃO INFOR.;A;12;
IFSP;ENSINO FUND.;A;0;
IFSP;NÍVEL MÉDIO;A;0;
IFSP;GRADUAÇÃO;A;1;
IFSP;ESPECIALIZAÇÃO;A;0;
IFSP;MESTRADO;A;0;
IFSP;DOUTORADO;A;0;
IFSP;NÃO INFOR.;B;35;
IFSP;ENSINO FUND.;B;0;
IFSP;NÍVEL MÉDIO;B;0;
IFSP;GRADUAÇÃO;B;2;
IFSP;ESPECIALIZAÇÃO;B;0;
IFSP;MESTRADO;B;0;
IFSP;DOUTORADO;B;0;
IFSP;NÃO INFOR.;C;169;
IFSP;ENSINO FUND.;C;0;
IFSP;NÍVEL MÉDIO;C;74;
IFSP;GRADUAÇÃO;C;130;
IFSP;ESPECIALIZAÇÃO;C;73;
IFSP;MESTRADO;C;7;
IFSP;DOUTORADO;C;0;
IFSP;NÃO INFOR.;D;363;
IFSP;ENSINO FUND.;D;0;
IFSP;NÍVEL MÉDIO;D;24;
IFSP;GRADUAÇÃO;D;385;
IFSP;ESPECIALIZAÇÃO;D;362;
IFSP;MESTRADO;D;87;
IFSP;DOUTORADO;D;39;
IFSP;NÃO INFOR.;E;118;
IFSP;ENSINO FUND.;E;0;
IFSP;NÍVEL MÉDIO;E;2;
IFSP;GRADUAÇÃO;E;34;
IFSP;ESPECIALIZAÇÃO;E;353;
IFSP;MESTRADO;E;160;
IFSP;DOUTORADO;E;35;
